IC;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;La;6.4.2024;22.6.2024
S;33;Helsinki asema;Oulu asema;10:20:00;15:45:00;Ma Ti Ke To Pe La;31.3.2024;22.6.2024
IC;33;Helsinki asema;Oulu asema;10:20:00;15:45:00;Su;1.4.2024;23.6.2024
IC;33;Tampere asema;Oulu asema;11:57:00;15:45:00;;6.5.2024;7.5.2024
S;33;Tampere asema;Oulu asema;12:02:00;15:45:00;Ma Ti Ke To Pe;8.5.2024;24.5.2024
IC;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;Ti;21.5.2024;11.6.2024
IC;34;Rovaniemi;Helsinki asema;13:02:00;21:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
S;35;Helsinki asema;Oulu asema;5:03:00;11:42:00;Ti;21.5.2024;11.6.2024
S;35;Helsinki asema;Rovaniemi;5:03:00;14:41:00;Ma Ti Ke Pe;2.4.2024;13.12.2024
IC;35;Helsinki asema;Rovaniemi;5:03:00;14:41:00;To La;4.4.2024;14.12.2024
S;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;6.4.2024;22.6.2024
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;2.4.2024;21.6.2024
IC;37;Helsinki asema;Oulu asema;13:20:00;19:41:00;La;6.4.2024;4.5.2024
IC;37;Helsinki asema;Oulu asema;13:20:00;19:41:00;Ti La;11.5.2024;22.6.2024
IC;37;Helsinki asema;Rovaniemi;13:20:00;22:45:00;Ma Ti Ke To Pe Su;31.3.2024;10.5.2024
IC;37;Helsinki asema;Rovaniemi;13:20:00;22:45:00;Ma Ti Ke To Pe Su;12.5.2024;23.6.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;11.5.2024;23.6.2024
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
S;41;Helsinki asema;Vaasa;7:20:00;11:07:00;Su;31.3.2024;23.6.2024
IC;41;Helsinki asema;Vaasa;7:20:00;11:07:00;Ma Ti Ke To Pe;2.4.2024;21.6.2024
S;41;Tampere asema;Vaasa;9:02:00;11:07:00;La;6.4.2024;10.8.2024
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;43;Helsinki asema;Vaasa;9:20:00;13:24:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;31.3.2024;14.12.2024
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
S;46;Vaasa;Tampere asema;10:35:00;12:51:00;Ma Ti Ke To Pe;5.2.2024;24.5.2024
IC;47;Helsinki asema;Vaasa;15:20:00;19:10:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;6.4.2024;14.12.2024
IC;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;;1.5.2024;9.5.2024
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
IC;49;Helsinki asema;Vaasa;17:20:00;21:02:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;51;Helsinki asema;Oulu asema;16:20:00;22:15:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;2.4.2024;9.8.2024
S;53;Helsinki asema;Vaasa;20:20:00;23:59:00;Ma Ti Ke To Pe Su;1.4.2024;23.6.2024
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
S;55;Seinäjoki asema;Vaasa;8:37:00;9:27:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;31.3.2024;14.12.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Su;1.4.2024;8.12.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;11.5.2024;22.6.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;12.5.2024;23.6.2024
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;To Pe Su;1.4.2024;13.12.2024
S;59;Helsinki asema;Kokkola;16:30:00;20:57:00;Su;1.4.2024;11.8.2024
S;59;Helsinki asema;Kokkola;16:40:00;20:57:00;Ma Ti Ke To Pe;2.4.2024;9.8.2024
S;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To La;2.4.2024;14.12.2024
S;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Pe;5.4.2024;13.12.2024
IC;63;Helsinki asema;Kajaani;8:14:00;14:28:00;Ti;21.5.2024;28.5.2024
IC;63;Helsinki asema;Oulu asema;8:14:00;16:36:00;Ma Ti Ke To La Su;31.3.2024;25.4.2024
IC;63;Helsinki asema;Oulu asema;8:14:00;16:36:00;Ma Ti Ke To La Su;27.4.2024;23.6.2024
IC;63;Helsinki asema;Pieksämäki asema;8:14:00;11:34:00;La;4.5.2024;22.6.2024
IC;63;Helsinki asema;Rovaniemi;8:14:00;20:23:00;Pe;5.4.2024;26.4.2024
IC;63;Helsinki asema;Rovaniemi;8:14:00;20:23:00;Pe;3.5.2024;21.6.2024
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Su;31.3.2024;8.12.2024
IC;65;Helsinki asema;Kajaani;11:19:00;17:32:00;Ti;21.5.2024;28.5.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ma Ke To La Su;31.3.2024;14.12.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ti Pe;2.4.2024;13.12.2024
IC;65;Helsinki asema;Pieksämäki asema;11:19:00;14:42:00;La;4.5.2024;22.6.2024
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;31.3.2024;16.6.2024
IC;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Ke Su;5.5.2024;23.6.2024
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;2.4.2024;21.6.2024
IC;66;Pieksämäki asema;Helsinki asema;12:13:00;15:40:00;La;4.5.2024;22.6.2024
S;67;Helsinki asema;Kajaani;14:14:00;20:32:00;La;31.3.2024;15.6.2024
IC;67;Helsinki asema;Kajaani;14:14:00;20:32:00;Ti;21.5.2024;21.6.2024
S;67;Helsinki asema;Oulu asema;14:14:00;23:08:00;Su;1.4.2024;23.6.2024
IC;67;Helsinki asema;Oulu asema;14:14:00;23:08:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
S;67;Helsinki asema;Pieksämäki asema;14:14:00;17:32:00;La;4.5.2024;22.6.2024
IC;68;Kajaani;Helsinki asema;12:17:00;18:40:00;Ke;22.5.2024;5.6.2024
IC;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ti Ke To Pe La Su;31.3.2024;26.4.2024
S;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ma;2.4.2024;22.4.2024
IC;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ti Ke To Pe La Su;27.4.2024;23.6.2024
S;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ma;29.4.2024;17.6.2024
IC;68;Pieksämäki asema;Helsinki asema;15:20:00;18:40:00;La;4.5.2024;22.6.2024
S;69;Kouvola asema;Kajaani;17:50:00;22:19:00;Ma Ti Ke To Pe Su;1.4.2024;13.12.2024
IC;70;Kajaani;Helsinki asema;14:33:00;21:45:00;Ke;22.5.2024;29.5.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;11.12.2023;12.12.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;31.3.2024;14.12.2024
S;70;Pieksämäki asema;Helsinki asema;18:04:00;21:45:00;La;4.5.2024;22.6.2024
S;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Su;5.5.2024;23.6.2024
S;73;Helsinki asema;Kajaani;19:19:00;1:22:00;To;14.12.2023;12.12.2024
IC;73;Helsinki asema;Kajaani;19:19:00;1:22:00;Ma Ti Ke Pe Su;1.4.2024;13.12.2024
IC;73;Helsinki asema;Kuopio asema;19:19:00;23:25:00;La;31.3.2024;14.12.2024
IC;73;Helsinki asema;Suonenjoki;19:19:00;22:57:00;Ti Ke;16.4.2024;11.9.2024
IC;73;Helsinki asema;Suonenjoki;19:19:00;22:57:00;La;4.5.2024;22.6.2024
IC;80;Jyväskylä;Helsinki asema;5:24:00;8:54:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;La Su;31.3.2024;14.12.2024
S;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;;1.5.2024;9.5.2024
IC;81;Tampere asema;Jyväskylä;7:07:00;8:43:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
S;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;La;6.4.2024;14.12.2024
IC;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Su;1.4.2024;8.12.2024
S;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Su;1.4.2024;8.12.2024
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
S;89;Helsinki asema;Jyväskylä;18:01:00;21:35:00;Ma Ti Ke To Pe Su;1.4.2024;23.6.2024
IC;89;Helsinki asema;Tampere asema;18:01:00;19:53:00;La;6.4.2024;22.6.2024
IC;93;Helsinki asema;Jyväskylä;9:01:00;12:40:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;93;Helsinki asema;Jyväskylä;9:01:00;12:40:00;La;6.4.2024;22.6.2024
IC;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
S;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;La;6.4.2024;14.12.2024
IC;94;Jyväskylä;Tampere asema;10:15:00;11:50:00;Ma Ti Ke To Pe;6.5.2024;24.5.2024
S;94;Jyväskylä;Tampere asema;10:15:00;11:50:00;;9.5.2024;10.5.2024
IC;102;Imatra asema;Helsinki asema;5:02:00;7:40:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;104;Imatra asema;Helsinki asema;6:02:00;8:40:00;Ma Ti Ke To Pe La;2.4.2024;10.8.2024
S;109;Helsinki asema;Lappeenranta;13:55:00;16:05:00;To Pe La Su;31.3.2024;16.6.2024
IC;111;Helsinki asema;Imatra asema;17:14:00;19:55:00;Ma Ti Ke To Pe Su;1.4.2024;23.6.2024
S;114;Lappeenranta;Helsinki asema;16:22:00;18:29:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;115;Helsinki asema;Imatra asema;21:14:00;23:55:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
S;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;La;6.4.2024;14.12.2024
IC;140;Tampere asema;Helsinki asema;8:04:00;9:54:00;Su;31.3.2024;8.12.2024
IC;142;Kuopio asema;Helsinki asema;7:38:00;12:54:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;142;Suonenjoki;Helsinki asema;8:06:00;12:54:00;La;4.5.2024;22.6.2024
S;143;Helsinki asema;Pieksämäki asema;10:03:00;14:30:00;Ma Ti Ke To;31.3.2024;20.6.2024
IC;143;Helsinki asema;Pieksämäki asema;10:03:00;14:30:00;Pe La Su;1.4.2024;23.6.2024
IC;143;Tampere asema;Pieksämäki asema;12:12:00;14:30:00;;6.5.2024;24.5.2024
S;143;Tampere asema;Pieksämäki asema;12:12:00;14:30:00;Ma Ti Ke To;13.5.2024;23.5.2024
IC;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;La;6.4.2024;22.6.2024
IC;145;Helsinki asema;Pieksämäki asema;13:03:00;17:29:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
S;146;Pieksämäki asema;Helsinki asema;15:23:00;19:56:00;Ma Ti Ke To;31.3.2024;20.6.2024
IC;146;Pieksämäki asema;Helsinki asema;15:23:00;19:56:00;Ma Ti Pe La Su;1.4.2024;23.6.2024
IC;147;Helsinki asema;Kuopio asema;16:03:00;21:28:00;La Su;31.3.2024;23.6.2024
IC;147;Helsinki asema;Kuopio asema;15:56:00;21:28:00;Ma Ti Ke To Pe;2.4.2024;21.6.2024
IC;147;Helsinki asema;Suonenjoki;16:03:00;20:58:00;La;4.5.2024;22.6.2024
IC;148;Pieksämäki asema;Helsinki asema;18:11:00;22:54:00;Pe Su;1.4.2024;23.6.2024
IC;148;Pieksämäki asema;Tampere asema;18:11:00;20:50:00;Ma Ti Ke To La;31.3.2024;22.6.2024
IC;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;150;Jyväskylä;Helsinki asema;7:19:00;10:35:00;Ma Ti Ke To Pe La;1.4.2024;22.6.2024
IC;151;Helsinki asema;Jyväskylä;15:03:00;18:33:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
S;152;Kuopio asema;Tampere asema;19:23:00;22:50:00;Su;1.4.2024;23.6.2024
IC;155;Helsinki asema;Pieksämäki asema;7:01:00;11:28:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;155;Helsinki asema;Pieksämäki asema;7:01:00;11:28:00;La;6.4.2024;22.6.2024
S;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ma;2.4.2024;9.12.2024
IC;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ti Ke To Pe;3.4.2024;13.12.2024
IC;162;Tampere asema;Helsinki asema;5:45:00;7:35:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;165;Helsinki asema;Pori;8:01:00;11:48:00;Ma Ti Ke To;2.4.2024;20.6.2024
S;165;Helsinki asema;Pori;8:01:00;11:48:00;Pe;5.4.2024;21.6.2024
IC;166;Tampere asema;Helsinki asema;6:22:00;8:10:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
S;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;La;6.4.2024;14.12.2024
IC;175;Helsinki asema;Pori;14:03:00;17:44:00;La;31.3.2024;14.12.2024
IC;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
S;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;La;6.4.2024;14.12.2024
S;178;Pori;Helsinki asema;12:12:00;15:54:00;Pe;5.4.2024;13.12.2024
IC;178;Tampere asema;Helsinki asema;14:04:00;15:54:00;Ma Ti Ke To;31.3.2024;12.12.2024
S;178;Tampere asema;Helsinki asema;14:04:00;15:54:00;Ma Su;1.4.2024;8.12.2024
IC;180;Tampere asema;Helsinki asema;17:04:00;18:54:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Ma Ti Ke To La Su;31.3.2024;14.12.2024
S;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Pe;5.4.2024;13.12.2024
IC;184;Tampere asema;Helsinki asema;19:04:00;20:54:00;Su;1.4.2024;23.6.2024
IC;185;Helsinki asema;Tampere asema;21:03:00;22:53:00;Ma Ti Ke To Pe La Su;1.4.2024;14.12.2024
IC;186;Pori;Helsinki asema;18:12:00;21:54:00;La;31.3.2024;14.12.2024
S;187;Helsinki asema;Tampere asema;22:03:00;23:53:00;La;31.3.2024;14.12.2024
IC;187;Helsinki asema;Tampere asema;22:03:00;23:53:00;Ma Ti Ke To Pe Su;1.4.2024;13.12.2024
IC;188;Tampere asema;Helsinki asema;23:59:00;2:10:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
HLV;232;Kouvola asema;Helsinki asema;5:27:00;7:24:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
HLV;233;Helsinki asema;Kouvola asema;15:35:00;17:33:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
PYO;262;Kolari;Helsinki asema;15:00:00;7:01:00;Ma Ti Ke To Pe La Su;1.4.2024;14.12.2024
PYO;263;Helsinki asema;Kolari;18:35:00;8:49:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PYO;264;Rovaniemi;Helsinki asema;16:46:00;7:22:00;Ma Ti Ke To Pe La Su;1.4.2024;14.12.2024
IC;265;Helsinki asema;Kemijärvi;19:29:00;8:50:00;Ma Ti Ke To Pe La Su;5.2.2024;14.4.2024
PYO;265;Helsinki asema;Kemijärvi;19:29:00;8:50:00;Ma Ti Ke To Pe La Su;15.4.2024;14.12.2024
IC;266;Rovaniemi;Helsinki asema;17:52:00;6:27:00;Ma Ti Ke To Pe La Su;31.3.2024;13.4.2024
PYO;266;Rovaniemi;Helsinki asema;17:52:00;6:27:00;Ma Ti Ke To Pe La Su;15.4.2024;5.8.2024
PYO;267;Helsinki asema;Rovaniemi;21:14:00;9:58:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PYO;269;Helsinki asema;Kolari;20:29:00;10:55:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;273;Helsinki asema;Rovaniemi;23:13:00;11:03:00;Ma Ti Ke To Pe La Su;5.2.2024;14.4.2024
PYO;273;Helsinki asema;Rovaniemi;23:13:00;11:03:00;Ma Ti Ke To Pe La Su;15.4.2024;14.12.2024
IC;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;5.2.2024;14.4.2024
PYO;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;15.4.2024;14.12.2024
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Ma Ti Ke To Pe La Su;14.4.2024;5.8.2024
S;411;Oulu asema;Rovaniemi;12:23:00;14:41:00;Su;31.3.2024;8.12.2024
IC;412;Rovaniemi;Oulu asema;5:15:00;7:37:00;La;16.12.2023;14.12.2024
IC;415;Oulu asema;Rovaniemi;20:24:00;22:45:00;La;16.12.2023;14.12.2024
IC;418;Rovaniemi;Oulu asema;15:35:00;18:00:00;La;16.12.2023;14.12.2024
HDM;420;Jyväskylä;Tampere asema;5:05:00;7:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;421;Tampere asema;Keuruu;8:06:00;9:47:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;422;Jyväskylä;Tampere asema;8:05:00;10:40:00;Ma Pe La Su;10.12.2023;8.12.2024
HDM;423;Tampere asema;Keuruu;12:06:00;13:47:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;424;Keuruu;Tampere asema;9:57:00;11:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;426;Keuruu;Tampere asema;13:57:00;15:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;427;Tampere asema;Keuruu;16:16:00;17:57:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;428;Keuruu;Tampere asema;18:09:00;19:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;429;Tampere asema;Jyväskylä;22:07:00;0:39:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;440;Vaasa;Seinäjoki asema;8:20:00;9:15:00;Ti Ke To Pe;3.4.2024;13.12.2024
S;442;Vaasa;Seinäjoki asema;18:07:00;18:57:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;444;Vaasa;Seinäjoki asema;11:35:00;12:23:00;La Su;31.3.2024;14.12.2024
S;445;Seinäjoki asema;Vaasa;16:32:00;17:28:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;447;Seinäjoki asema;Vaasa;19:27:00;20:17:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;460;Pori;Tampere asema;5:17:00;6:50:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;461;Tampere asema;Pori;8:08:00;9:40:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;462;Pori;Tampere asema;6:12:00;7:45:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;464;Pori;Tampere asema;10:03:00;11:36:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;465;Tampere asema;Pori;12:11:00;13:44:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;466;Pori;Tampere asema;7:17:00;8:55:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;467;Tampere asema;Pori;14:11:00;15:44:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;468;Pori;Tampere asema;14:12:00;15:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;469;Tampere asema;Pori;16:11:00;17:44:00;Ma Ti Ke To Pe Su;1.4.2024;13.12.2024
