﻿;;;Liite;;;;VÄYLÄ/4622/07.01.01/2023;
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;43;Helsinki asema;Vaasa;9:24:00;13:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;10.12.2023;14.12.2024
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;47;Helsinki asema;Vaasa;15:24:00;19:10:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;Su;10.12.2023;8.12.2024
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;16.12.2023;14.12.2024
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;49;Helsinki asema;Vaasa;17:24:00;21:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;51;Helsinki asema;Oulu asema;16:24:00;22:15:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;52;Ylivieska;Seinäjoki asema;4:35:00;6:26:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
S;53;Helsinki asema;Vaasa;20:24:00;23:59:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;55;Seinäjoki asema;Vaasa;8:37:00;9:27:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;10.12.2023;8.12.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;11.5.2024;17.8.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;12.5.2024;11.8.2024
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;Pe Su;10.12.2023;13.12.2024
S;59;Helsinki asema;Ylivieska;16:30:00;21:39:00;Ma Pe Su;10.12.2023;8.12.2024
S;59;Helsinki asema;Ylivieska;16:40:00;21:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
S;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;63;Helsinki asema;Kuopio asema;8:19:00;12:29:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;63;Helsinki asema;Kuopio asema;8:19:00;12:29:00;Ma Ti Ke To Pe La Su;27.4.2024;26.10.2024
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Su;10.12.2023;8.12.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ma Ke To La Su;10.12.2023;14.12.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ti Pe;12.12.2023;13.12.2024
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;10.12.2023;8.12.2024
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
S;67;Helsinki asema;Kajaani;14:19:00;20:32:00;La;16.12.2023;14.12.2024
IC;67;Helsinki asema;Oulu asema;14:19:00;23:08:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:40:00;Ma Ti Ke To Pe La Su;27.4.2024;26.10.2024
S;69;Kouvola asema;Kajaani;17:50:00;22:19:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;10.12.2023;14.12.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;11.12.2023;12.12.2024
S;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;73;Helsinki asema;Kajaani;19:19:00;1:22:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;73;Helsinki asema;Kuopio asema;19:19:00;23:25:00;La;16.12.2023;14.12.2024
IC;80;Jyväskylä;Helsinki asema;5:24:00;8:54:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;La Su;10.12.2023;14.12.2024
IC;81;Tampere asema;Jyväskylä;7:07:00;8:43:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;La;16.12.2023;14.12.2024
IC;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Ma Ti Ke To Su;10.12.2023;12.12.2024
S;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Pe;15.12.2023;13.12.2024
IC;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Ma Ti Ke To Su;10.12.2023;12.12.2024
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Pe;15.12.2023;13.12.2024
S;89;Helsinki asema;Jyväskylä;18:03:00;21:35:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;89;Helsinki asema;Tampere asema;18:03:00;19:53:00;La;16.12.2023;14.12.2024
S;91;Tampere asema;Jyväskylä;0:03:00;1:37:00;Ma;11.12.2023;9.12.2024
IC;93;Helsinki asema;Jyväskylä;9:03:00;12:40:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;93;Helsinki asema;Jyväskylä;9:03:00;12:40:00;La;16.12.2023;14.12.2024
S;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;La Su;10.12.2023;14.12.2024
IC;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;95;Helsinki asema;Jyväskylä;1:03:00;4:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;96;Jyväskylä;Helsinki asema;2:35:00;6:03:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;99;Jyväskylä;Kuopio asema;21:39:00;23:20:00;Su;10.12.2023;8.12.2024
IC;102;Imatra asema;Helsinki asema;5:02:00;7:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;104;Joensuu asema;Helsinki asema;4:05:00;8:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;105;Helsinki asema;Lappeenranta;9:19:00;11:23:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;106;Lappeenranta;Helsinki asema;12:31:00;14:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;109;Helsinki asema;Lappeenranta;13:56:00;16:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;111;Helsinki asema;Imatra asema;17:19:00;19:55:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;113;Helsinki asema;Imatra asema;20:19:00;22:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;114;Lappeenranta;Helsinki asema;16:22:00;18:29:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;115;Helsinki asema;Imatra asema;21:19:00;23:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;116;Imatra asema;Helsinki asema;21:02:00;23:40:00;Su;10.12.2023;8.12.2024
IC;117;Helsinki asema;Imatra asema;22:19:00;0:55:00;Su;10.12.2023;8.12.2024
S;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;La;16.12.2023;14.12.2024
IC;140;Tampere asema;Helsinki asema;8:04:00;9:54:00;Su;10.12.2023;8.12.2024
IC;142;Kuopio asema;Helsinki asema;7:38:00;12:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;143;Helsinki asema;Pieksämäki asema;10:24:00;14:30:00;Pe La Su;10.12.2023;14.12.2024
S;143;Helsinki asema;Pieksämäki asema;10:24:00;14:30:00;Ma Ti Ke To;11.12.2023;12.12.2024
IC;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;La;16.12.2023;14.12.2024
IC;145;Helsinki asema;Pieksämäki asema;13:03:00;17:29:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;146;Pieksämäki asema;Helsinki asema;15:23:00;19:54:00;Pe La Su;10.12.2023;14.12.2024
S;146;Pieksämäki asema;Helsinki asema;15:23:00;19:54:00;Ma Ti Ke To;11.12.2023;12.12.2024
IC;147;Helsinki asema;Kuopio asema;16:03:00;21:28:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;148;Pieksämäki asema;Helsinki asema;18:11:00;22:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;La;16.12.2023;14.12.2024
IC;150;Jyväskylä;Helsinki asema;7:19:00;10:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;151;Helsinki asema;Jyväskylä;15:03:00;18:33:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;152;Kuopio asema;Helsinki asema;19:23:00;0:54:00;Su;10.12.2023;8.12.2024
IC;155;Helsinki asema;Pieksämäki asema;7:03:00;11:28:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;155;Helsinki asema;Pieksämäki asema;7:03:00;11:28:00;La;16.12.2023;14.12.2024
S;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ma;11.12.2023;9.12.2024
IC;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ti Ke To Pe;12.12.2023;13.12.2024
S;162;Tampere asema;Helsinki asema;5:45:00;7:35:00;Su;10.12.2023;8.12.2024
IC;162;Tampere asema;Helsinki asema;5:45:00;7:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;165;Helsinki asema;Pori;8:03:00;11:48:00;Ma Ti Ke To;11.12.2023;12.12.2024
S;165;Helsinki asema;Pori;8:03:00;11:48:00;Pe;15.12.2023;13.12.2024
IC;166;Tampere asema;Helsinki asema;6:22:00;8:10:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;La;16.12.2023;14.12.2024
IC;175;Helsinki asema;Pori;14:03:00;17:44:00;La;16.12.2023;14.12.2024
IC;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;La;16.12.2023;14.12.2024
S;178;Pori;Helsinki asema;12:12:00;15:54:00;Pe;15.12.2023;13.12.2024
S;178;Tampere asema;Helsinki asema;14:04:00;15:54:00;Su;10.12.2023;8.12.2024
IC;178;Tampere asema;Helsinki asema;14:04:00;15:54:00;Ma Ti Ke To;11.12.2023;12.12.2024
IC;180;Tampere asema;Helsinki asema;17:04:00;18:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Ma Ti Ke To La Su;10.12.2023;14.12.2024
S;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Pe;15.12.2023;13.12.2024
S;184;Tampere asema;Helsinki asema;19:04:00;20:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;185;Helsinki asema;Tampere asema;21:03:00;22:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;186;Pori;Helsinki asema;18:12:00;21:54:00;La;16.12.2023;14.12.2024
IC;187;Helsinki asema;Tampere asema;22:03:00;23:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;188;Tampere asema;Helsinki asema;23:59:00;2:10:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HLV;232;Kouvola asema;Helsinki asema;5:27:00;7:24:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HLV;233;Helsinki asema;Kouvola asema;15:35:00;17:33:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
PYO;262;Kolari;Helsinki asema;15:00:00;7:01:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
PYO;263;Helsinki asema;Kolari;18:35:00;8:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
PYO;264;Rovaniemi;Helsinki asema;16:46:00;7:22:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;265;Helsinki asema;Kemijärvi;19:29:00;8:50:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
PYO;265;Helsinki asema;Kemijärvi;19:29:00;8:50:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;266;Rovaniemi;Helsinki asema;17:52:00;6:27:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
PYO;266;Rovaniemi;Helsinki asema;17:52:00;6:27:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PYO;267;Helsinki asema;Rovaniemi;21:14:00;9:58:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
PYO;269;Helsinki asema;Kolari;20:29:00;10:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;273;Helsinki asema;Rovaniemi;23:13:00;11:03:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
PYO;273;Helsinki asema;Rovaniemi;23:13:00;11:03:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
PYO;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;413;Oulu asema;Rovaniemi;18:00:00;20:23:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;414;Kemijärvi;Rovaniemi;7:40:00;8:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;415;Oulu asema;Rovaniemi;20:24:00;22:45:00;La;16.12.2023;14.12.2024
IC;416;Rovaniemi;Oulu asema;13:10:00;15:43:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;417;Rovaniemi;Kemijärvi;22:50:00;0:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;420;Jyväskylä;Tampere asema;5:05:00;7:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;421;Tampere asema;Keuruu;8:06:00;9:47:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;422;Jyväskylä;Tampere asema;8:05:00;10:40:00;Su;10.12.2023;8.12.2024
HDM;423;Tampere asema;Keuruu;12:06:00;13:47:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;424;Keuruu;Tampere asema;9:57:00;11:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;426;Keuruu;Tampere asema;13:57:00;15:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;427;Tampere asema;Keuruu;16:16:00;17:57:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;428;Keuruu;Tampere asema;18:09:00;19:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;429;Tampere asema;Jyväskylä;22:07:00;0:39:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;440;Vaasa;Seinäjoki asema;8:20:00;9:15:00;Ti Ke To Pe;12.12.2023;13.12.2024
S;442;Vaasa;Seinäjoki asema;18:07:00;18:57:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;444;Vaasa;Seinäjoki asema;11:35:00;12:23:00;La Su;10.12.2023;14.12.2024
S;445;Seinäjoki asema;Vaasa;16:32:00;17:28:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;447;Seinäjoki asema;Vaasa;19:27:00;20:17:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;460;Pori;Tampere asema;5:17:00;6:50:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;461;Tampere asema;Pori;8:06:00;9:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;462;Pori;Tampere asema;6:12:00;7:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;464;Pori;Tampere asema;10:03:00;11:36:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;465;Tampere asema;Pori;12:09:00;13:44:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;466;Pori;Tampere asema;7:17:00;8:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;467;Tampere asema;Pori;14:09:00;15:44:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;468;Pori;Tampere asema;14:12:00;15:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;469;Tampere asema;Pori;16:09:00;17:44:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;470;Pori;Tampere asema;16:12:00;17:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;471;Tampere asema;Pori;18:09:00;19:44:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;472;Pori;Tampere asema;18:12:00;19:46:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;473;Tampere asema;Pori;20:09:00;21:45:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;474;Pori;Tampere asema;12:12:00;13:45:00;Ma Ti Ke To;11.12.2023;12.12.2024
IC;475;Tampere asema;Pori;22:15:00;23:49:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;476;Pori;Tampere asema;8:04:00;9:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;477;Tampere asema;Pori;5:57:00;7:47:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;478;Pori;Tampere asema;20:12:00;21:47:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;479;Tampere asema;Pori;0:09:00;1:43:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;480;Seinäjoki asema;Ähtäri;5:25:00;6:19:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HDM;481;Jyväskylä;Seinäjoki asema;12:23:00;15:02:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;482;Seinäjoki asema;Jyväskylä;9:30:00;12:08:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;483;Alavus;Seinäjoki asema;8:18:00;8:50:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HDM;484;Seinäjoki asema;Alavus;7:40:00;8:10:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HDM;485;Jyväskylä;Seinäjoki asema;19:47:00;22:27:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;486;Seinäjoki asema;Jyväskylä;16:52:00;19:32:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;487;Ähtäri;Seinäjoki asema;0:13:00;1:07:00;Ma La;11.12.2023;14.12.2024
HDM;488;Seinäjoki asema;Ähtäri;23:12:00;0:06:00;Pe Su;10.12.2023;13.12.2024
HDM;489;Ähtäri;Seinäjoki asema;6:35:00;7:29:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
HDM;491;Iisalmi;Ylivieska;8:30:00;10:13:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
HDM;494;Ylivieska;Iisalmi;13:37:00;15:18:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;495;Iisalmi;Ylivieska;16:45:00;18:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
HDM;496;Ylivieska;Iisalmi;19:12:00;20:55:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;710;Rovaniemi;Kuopio asema;15:35:00;22:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;711;Kuopio asema;Rovaniemi;7:19:00;14:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;713;Kuopio asema;Oulu asema;12:39:00;16:39:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;713;Kuopio asema;Oulu asema;12:39:00;16:39:00;La;16.12.2023;14.12.2024
S;716;Oulu asema;Kuopio asema;10:03:00;14:07:00;Su;10.12.2023;8.12.2024
IC;716;Oulu asema;Kuopio asema;10:03:00;14:07:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
