IC;21;Helsinki asema;Oulu asema;6:20:00;12:16:00;;17.6.2024;20.6.2024
IC;21;Helsinki asema;Oulu asema;6:19:00;12:16:00;Ma Ti Ke To Pe La;24.6.2024;26.10.2024
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Ke La Su;31.3.2024;14.12.2024
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Ke La Su;29.6.2024;26.10.2024
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;23;Helsinki asema;Oulu asema;8:19:00;14:22:00;Ma Ti Ke To;24.6.2024;15.8.2024
IC;23;Helsinki asema;Rovaniemi;8:20:00;16:46:00;Ma Ti Ke To Pe La Su;11.5.2024;23.6.2024
IC;23;Helsinki asema;Rovaniemi;8:19:00;16:46:00;Pe La Su;28.6.2024;17.8.2024
IC;24;Oulu asema;Helsinki asema;11:55:00;17:35:00;Ma Ti Ke To;24.6.2024;24.10.2024
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:35:00;Ma Ti To Pe La Su;28.6.2024;26.10.2024
IC;25;Helsinki asema;Oulu asema;12:20:00;17:48:00;Ti Pe La;31.3.2024;22.6.2024
IC;25;Helsinki asema;Oulu asema;12:19:00;17:48:00;Ma Ti Ke Pe La;24.6.2024;26.10.2024
IC;25;Helsinki asema;Rovaniemi;12:20:00;20:23:00;Ma Ti Ke To Su;1.4.2024;23.6.2024
IC;25;Helsinki asema;Rovaniemi;12:19:00;20:23:00;Ma Ti Ke To Su;25.6.2024;24.10.2024
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;27;Helsinki asema;Oulu asema;14:20:00;20:12:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;27;Helsinki asema;Oulu asema;14:19:00;20:12:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Pe La;31.3.2024;14.12.2024
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke Pe La;24.6.2024;26.10.2024
S;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;Ma Ti Ke Su;1.4.2024;11.12.2024
IC;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;To;4.4.2024;12.12.2024
IC;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;Ti To;25.6.2024;24.10.2024
S;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;Ma Ke Su;30.6.2024;21.10.2024
IC;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;La;6.4.2024;22.6.2024
IC;29;Helsinki asema;Oulu asema;18:19:00;0:16:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
S;29;Helsinki asema;Oulu asema;18:19:00;0:16:00;La;29.6.2024;26.10.2024
S;33;Helsinki asema;Oulu asema;10:20:00;15:45:00;Ma Ti Ke To Pe La;31.3.2024;22.6.2024
IC;33;Helsinki asema;Oulu asema;10:20:00;15:45:00;Su;1.4.2024;23.6.2024
S;33;Helsinki asema;Oulu asema;10:19:00;15:45:00;Ma Ti Ke To Pe La;24.6.2024;26.10.2024
IC;33;Helsinki asema;Oulu asema;10:19:00;15:45:00;Su;30.6.2024;20.10.2024
S;33;Tampere asema;Oulu asema;12:02:00;15:45:00;Ma To Pe;5.8.2024;23.8.2024
S;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;Ma Ti Ke;24.6.2024;23.10.2024
IC;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;To;27.6.2024;3.10.2024
IC;34;Rovaniemi;Helsinki asema;13:02:00;21:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;34;Rovaniemi;Helsinki asema;13:02:00;21:35:00;Ma Ke To Pe La Su;28.6.2024;26.10.2024
S;35;Helsinki asema;Oulu asema;5:00:00;11:42:00;Ma Ti Ke;24.6.2024;23.10.2024
IC;35;Helsinki asema;Oulu asema;5:00:00;11:42:00;To;27.6.2024;3.10.2024
S;35;Helsinki asema;Rovaniemi;5:03:00;14:41:00;Ma Ti Ke Pe;17.6.2024;13.12.2024
IC;35;Helsinki asema;Rovaniemi;5:03:00;14:41:00;To La;20.6.2024;14.12.2024
S;35;Helsinki asema;Rovaniemi;5:00:00;14:41:00;Ma Ke Pe;28.6.2024;25.10.2024
IC;35;Helsinki asema;Rovaniemi;5:00:00;14:41:00;To La;29.6.2024;26.10.2024
S;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;29.6.2024;26.10.2024
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;37;Helsinki asema;Oulu asema;13:20:00;19:41:00;Ti La;11.5.2024;22.6.2024
IC;37;Helsinki asema;Oulu asema;13:19:00;19:41:00;La;29.6.2024;17.8.2024
IC;37;Helsinki asema;Rovaniemi;13:20:00;22:45:00;Ma Ti Ke To Pe Su;12.5.2024;23.6.2024
IC;37;Helsinki asema;Rovaniemi;13:19:00;22:45:00;Ma Ti Ke To Pe Su;24.6.2024;16.8.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;11.5.2024;23.6.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;24.6.2024;17.8.2024
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;41;Helsinki asema;Vaasa;7:20:00;11:07:00;;17.6.2024;20.6.2024
S;41;Helsinki asema;Vaasa;7:20:00;11:07:00;;21.6.2024;23.6.2024
IC;41;Helsinki asema;Vaasa;7:19:00;11:07:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
S;41;Helsinki asema;Vaasa;7:19:00;11:07:00;Su;30.6.2024;20.10.2024
S;41;Tampere asema;Vaasa;9:02:00;11:07:00;La;22.6.2024;26.10.2024
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;24.6.2024;26.10.2024
IC;43;Helsinki asema;Vaasa;9:20:00;13:24:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;43;Helsinki asema;Vaasa;9:19:00;13:24:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;45;Helsinki asema;Vaasa;11:00:00;15:17:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;21.6.2024;14.12.2024
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;29.6.2024;26.10.2024
S;46;Vaasa;Tampere asema;10:35:00;12:51:00;Ma To Pe;5.8.2024;23.8.2024
IC;47;Helsinki asema;Vaasa;15:20:00;19:10:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;47;Helsinki asema;Vaasa;15:19:00;19:10:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;6.4.2024;14.12.2024
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;29.6.2024;26.10.2024
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe Su;17.6.2024;13.12.2024
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
IC;49;Helsinki asema;Vaasa;17:20:00;21:02:00;;17.6.2024;23.6.2024
IC;49;Helsinki asema;Vaasa;17:19:00;21:02:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;51;Helsinki asema;Oulu asema;16:20:00;22:15:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;51;Helsinki asema;Oulu asema;16:19:00;22:15:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;17.6.2024;25.10.2024
S;53;Helsinki asema;Vaasa;20:20:00;23:59:00;;17.6.2024;23.6.2024
S;53;Helsinki asema;Vaasa;20:19:00;23:59:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;55;Seinäjoki asema;Vaasa;8:37:00;9:27:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;11.5.2024;22.6.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;12.5.2024;23.6.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;24.6.2024;17.8.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;30.6.2024;11.8.2024
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;To Pe Su;20.6.2024;13.12.2024
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;Pe Su;28.6.2024;25.10.2024
S;59;Helsinki asema;Kokkola;16:40:00;20:57:00;;17.6.2024;20.6.2024
S;59;Helsinki asema;Kokkola;16:27:00;20:57:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
S;59;Helsinki asema;Kokkola;16:27:00;20:57:00;Su;30.6.2024;20.10.2024
S;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Ma Ti Ke To Pe La Su;2.4.2024;14.12.2024
S;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Ma Ti Ke To Pe La;24.6.2024;26.10.2024
S;61;Helsinki asema;Suonenjoki;5:57:00;9:45:00;Pe La;13.7.2024;9.8.2024
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To La;17.6.2024;14.12.2024
S;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Pe;21.6.2024;13.12.2024
IC;62;Suonenjoki;Helsinki asema;6:02:00;9:40:00;La;13.7.2024;8.8.2024
S;62;Suonenjoki;Helsinki asema;6:02:00;9:40:00;Pe;2.8.2024;9.8.2024
IC;63;Helsinki asema;Oulu asema;8:14:00;16:36:00;Ma Ti Ke To La Su;27.4.2024;23.6.2024
IC;63;Helsinki asema;Oulu asema;8:13:00;16:36:00;Ma Ti Ke To La Su;24.6.2024;26.10.2024
IC;63;Helsinki asema;Pieksämäki asema;8:14:00;11:34:00;La;4.5.2024;22.6.2024
IC;63;Helsinki asema;Rovaniemi;8:14:00;20:23:00;Pe;3.5.2024;21.6.2024
IC;63;Helsinki asema;Rovaniemi;8:13:00;20:23:00;Pe;28.6.2024;25.10.2024
IC;63;Helsinki asema;Suonenjoki;8:13:00;12:01:00;Pe;2.8.2024;9.8.2024
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Su;23.6.2024;8.12.2024
S;64;Suonenjoki;Helsinki asema;8:54:00;12:40:00;Pe La;13.7.2024;9.8.2024
IC;64;Suonenjoki;Helsinki asema;8:54:00;12:40:00;Su;14.7.2024;4.8.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ma Ke To La Su;17.6.2024;14.12.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ti Pe;18.6.2024;13.12.2024
IC;65;Helsinki asema;Pieksämäki asema;11:19:00;14:42:00;La;22.6.2024;13.7.2024
IC;65;Helsinki asema;Suonenjoki;11:19:00;15:06:00;Pe;2.8.2024;9.8.2024
IC;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Ke Su;5.5.2024;23.6.2024
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;30.6.2024;21.7.2024
IC;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Ke;14.7.2024;28.8.2024
IC;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;11.8.2024;8.12.2024
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;2.4.2024;21.6.2024
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;24.6.2024;14.12.2024
IC;66;Pieksämäki asema;Helsinki asema;12:13:00;15:40:00;La;4.5.2024;22.6.2024
IC;66;Suonenjoki;Helsinki asema;11:43:00;15:40:00;Pe;2.8.2024;9.8.2024
IC;67;Helsinki asema;Kajaani;14:14:00;20:32:00;Ti;21.5.2024;21.6.2024
S;67;Helsinki asema;Kajaani;14:13:00;20:32:00;La;29.6.2024;20.7.2024
IC;67;Helsinki asema;Kajaani;14:13:00;20:32:00;Ti La;10.8.2024;26.10.2024
IC;67;Helsinki asema;Oulu asema;14:14:00;23:08:00;Ma Ti Ke To Pe;2.4.2024;20.6.2024
IC;67;Helsinki asema;Oulu asema;14:13:00;23:08:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
S;67;Helsinki asema;Oulu asema;14:13:00;23:08:00;Su;30.6.2024;20.10.2024
IC;67;Helsinki asema;Suonenjoki;14:13:00;17:59:00;To;1.8.2024;8.8.2024
S;67;Helsinki asema;Suonenjoki;14:13:00;17:59:00;;3.8.2024;4.8.2024
IC;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ti Ke To Pe La Su;27.4.2024;23.6.2024
S;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ma;29.4.2024;17.6.2024
S;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ma;24.6.2024;21.10.2024
IC;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ti Ke To Pe La Su;25.6.2024;26.10.2024
IC;68;Pieksämäki asema;Helsinki asema;15:20:00;18:40:00;La;4.5.2024;22.6.2024
IC;68;Suonenjoki;Helsinki asema;14:39:00;18:40:00;Pe;2.8.2024;9.8.2024
S;69;Kouvola asema;Kajaani;17:50:00;22:19:00;Ma Ti Ke To Pe Su;17.6.2024;13.12.2024
S;69;Kouvola asema;Suonenjoki;17:50:00;19:53:00;To Pe;12.7.2024;8.8.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;17.6.2024;12.12.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;18.6.2024;14.12.2024
IC;70;Suonenjoki;Helsinki asema;17:28:00;21:45:00;Pe;2.8.2024;9.8.2024
S;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
S;72;Suonenjoki;Helsinki asema;16:42:00;20:40:00;Pe;2.8.2024;9.8.2024
IC;73;Helsinki asema;Kajaani;19:19:00;1:22:00;Ma Ti Ke Pe Su;17.6.2024;13.12.2024
S;73;Helsinki asema;Kajaani;19:19:00;1:22:00;To;20.6.2024;12.12.2024
IC;73;Helsinki asema;Kuopio asema;19:19:00;23:25:00;La;29.6.2024;14.12.2024
IC;73;Helsinki asema;Suonenjoki;19:19:00;22:57:00;Ti Ke;18.6.2024;11.9.2024
IC;73;Helsinki asema;Suonenjoki;19:19:00;22:57:00;La;22.6.2024;13.7.2024
S;73;Helsinki asema;Suonenjoki;19:19:00;22:57:00;To;1.8.2024;8.8.2024
IC;80;Jyväskylä;Helsinki asema;5:24:00;8:54:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
IC;80;Jyväskylä;Helsinki asema;5:24:00;8:54:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;La Su;21.6.2024;14.12.2024
IC;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;La Su;29.6.2024;26.10.2024
IC;81;Tampere asema;Jyväskylä;7:07:00;8:43:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
IC;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
S;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;La;6.4.2024;14.12.2024
IC;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
S;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;La;29.6.2024;26.10.2024
IC;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Su;1.4.2024;8.12.2024
S;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
S;87;Helsinki asema;Jyväskylä;14:00:00;17:44:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;87;Helsinki asema;Jyväskylä;14:00:00;17:44:00;Su;30.6.2024;20.10.2024
IC;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Su;1.4.2024;8.12.2024
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Su;30.6.2024;20.10.2024
S;89;Helsinki asema;Jyväskylä;18:01:00;21:35:00;;17.6.2024;23.6.2024
S;89;Helsinki asema;Jyväskylä;18:00:00;21:35:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
IC;89;Helsinki asema;Tampere asema;18:01:00;19:53:00;La;6.4.2024;22.6.2024
IC;89;Helsinki asema;Tampere asema;18:00:00;19:53:00;La;29.6.2024;26.10.2024
IC;93;Helsinki asema;Jyväskylä;9:01:00;12:40:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;93;Helsinki asema;Jyväskylä;9:01:00;12:40:00;La;6.4.2024;22.6.2024
IC;93;Helsinki asema;Jyväskylä;9:00:00;12:40:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
S;93;Helsinki asema;Jyväskylä;9:00:00;12:40:00;La;29.6.2024;26.10.2024
IC;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;Ma Ti Ke To Pe Su;17.6.2024;13.12.2024
S;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;La;21.6.2024;14.12.2024
IC;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
S;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;La;29.6.2024;26.10.2024
IC;94;Jyväskylä;Tampere asema;10:15:00;11:50:00;Ma Ti Ke To Pe;5.8.2024;23.8.2024
IC;102;Imatra asema;Helsinki asema;5:02:00;7:40:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
IC;104;Imatra asema;Helsinki asema;6:02:00;8:40:00;Ma Ti Ke To Pe La;17.6.2024;26.10.2024
IC;105;Helsinki asema;Lappeenranta;9:13:00;11:23:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
IC;106;Lappeenranta;Helsinki asema;12:31:00;14:40:00;Ma Ti Ke To Pe;24.6.2024;26.7.2024
S;109;Helsinki asema;Lappeenranta;13:55:00;16:05:00;;20.6.2024;23.6.2024
S;109;Helsinki asema;Lappeenranta;13:54:00;16:05:00;To Pe La Su;27.6.2024;26.10.2024
IC;111;Helsinki asema;Imatra asema;17:14:00;19:55:00;;17.6.2024;23.6.2024
IC;111;Helsinki asema;Imatra asema;17:13:00;19:55:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
S;114;Lappeenranta;Helsinki asema;16:22:00;18:29:00;Ma Ti Ke To Pe La Su;20.6.2024;14.12.2024
IC;115;Helsinki asema;Imatra asema;21:14:00;23:55:00;;17.6.2024;23.6.2024
IC;115;Helsinki asema;Imatra asema;21:13:00;23:55:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
S;115;Helsinki asema;Imatra asema;21:13:00;23:55:00;La;29.6.2024;26.10.2024
S;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
IC;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;La;21.6.2024;14.12.2024
S;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;Ma Ti Ke To Pe;24.6.2024;25.10.2024
IC;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;La;29.6.2024;26.10.2024
IC;140;Tampere asema;Helsinki asema;8:04:00;9:54:00;Su;22.6.2024;8.12.2024
IC;140;Tampere asema;Helsinki asema;8:04:00;9:54:00;La Su;30.6.2024;20.10.2024
IC;142;Jyväskylä;Helsinki asema;9:19:00;12:54:00;Ma Ti Ke To Pe Su;1.7.2024;25.10.2024
IC;142;Kuopio asema;Helsinki asema;7:38:00;12:54:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;142;Kuopio asema;Helsinki asema;7:28:00;12:54:00;La Su;24.6.2024;26.10.2024
IC;142;Suonenjoki;Helsinki asema;8:06:00;12:54:00;La;4.5.2024;22.6.2024
IC;142;Suonenjoki;Helsinki asema;7:56:00;12:54:00;;13.7.2024;14.7.2024
IC;143;Helsinki asema;Jyväskylä;10:00:00;13:39:00;Pe La Su;2.8.2024;18.8.2024
S;143;Helsinki asema;Pieksämäki asema;10:03:00;14:30:00;Ma Ti Ke To;31.3.2024;20.6.2024
IC;143;Helsinki asema;Pieksämäki asema;10:03:00;14:30:00;Pe La Su;1.4.2024;23.6.2024
S;143;Helsinki asema;Pieksämäki asema;10:00:00;14:37:00;Ma Ti Ke To;24.6.2024;24.10.2024
IC;143;Helsinki asema;Pieksämäki asema;10:00:00;14:37:00;Pe La Su;28.6.2024;26.10.2024
S;143;Tampere asema;Jyväskylä;12:12:00;13:39:00;;5.8.2024;8.8.2024
IC;144;Jyväskylä;Helsinki asema;13:15:00;16:54:00;Ma Ti Ke To Pe Su;1.7.2024;25.10.2024
S;144;Jyväskylä;Helsinki asema;13:15:00;16:54:00;La;3.8.2024;17.8.2024
IC;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;Ma Ti Ke To Pe Su;31.3.2024;23.6.2024
S;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;La;6.4.2024;22.6.2024
IC;144;Pieksämäki asema;Helsinki asema;12:18:00;16:54:00;Su;24.6.2024;20.10.2024
S;144;Pieksämäki asema;Helsinki asema;12:18:00;16:54:00;La;29.6.2024;26.10.2024
IC;145;Helsinki asema;Jyväskylä;13:00:00;16:36:00;Pe La;2.8.2024;17.8.2024
