S;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;25.6.2023;3.12.2023
IC;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Ti Ke;3.10.2023;18.10.2023
IC;20;Ylivieska;Helsinki asema;6:43:00;11:35:00;Ti;5.9.2023;12.9.2023
IC;21;Helsinki asema;Oulu asema;6:19:00;12:16:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
IC;21;Helsinki asema;Tampere asema;6:19:00;7:58:00;Ti Ke;3.10.2023;18.10.2023
IC;21;Helsinki asema;Ylivieska;6:19:00;11:18:00;Ti;5.9.2023;12.9.2023
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Ti Ke Su;20.8.2023;3.12.2023
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
IC;22;Tampere asema;Helsinki asema;12:00:00;13:35:00;Ti Ke;3.10.2023;17.10.2023
IC;22;Ylivieska;Helsinki asema;8:48:00;13:35:00;Ti;5.9.2023;12.9.2023
IC;23;Helsinki asema;Oulu asema;8:20:00;14:22:00;Ti;29.8.2023;19.9.2023
IC;23;Helsinki asema;Rovaniemi;8:20:00;16:46:00;La;14.8.2023;26.8.2023
IC;23;Helsinki asema;Rovaniemi;8:20:00;16:46:00;Ma Ti Ke To Pe La Su;20.8.2023;9.12.2023
IC;23;Helsinki asema;Tampere asema;8:20:00;9:58:00;Ti Ke;3.10.2023;17.10.2023
IC;23;Helsinki asema;Ylivieska;8:20:00;13:07:00;Ti;5.9.2023;12.9.2023
IC;24;Oulu asema;Helsinki asema;11:55:00;17:39:00;Ti Ke;29.8.2023;18.10.2023
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:39:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;24;Tampere asema;Helsinki asema;16:00:00;17:39:00;Ti;3.10.2023;17.10.2023
IC;24;Ylivieska;Helsinki asema;12:59:00;17:39:00;Ti;5.9.2023;12.9.2023
IC;25;Helsinki asema;Oulu asema;12:20:00;17:48:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;25;Helsinki asema;Tampere asema;12:20:00;13:58:00;Ti;3.10.2023;17.10.2023
IC;25;Helsinki asema;Ylivieska;12:20:00;16:51:00;Ti;5.9.2023;12.9.2023
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;26;Tampere asema;Helsinki asema;18:00:00;19:35:00;Ti;3.10.2023;17.10.2023
IC;26;Ylivieska;Helsinki asema;14:41:00;19:35:00;Ti;5.9.2023;12.9.2023
IC;27;Helsinki asema;Oulu asema;14:20:00;20:12:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;27;Helsinki asema;Tampere asema;14:20:00;15:58:00;Ti;3.10.2023;17.10.2023
IC;27;Helsinki asema;Ylivieska;14:20:00;19:03:00;Ma;4.9.2023;11.9.2023
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;28;Tampere asema;Helsinki asema;22:00:00;23:35:00;Ti;3.10.2023;17.10.2023
IC;28;Ylivieska;Helsinki asema;19:04:00;23:35:00;Ti;5.9.2023;12.9.2023
S;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;La;23.6.2023;9.12.2023
IC;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;Ma Ti Ke To Pe Su;15.8.2023;8.12.2023
IC;29;Helsinki asema;Tampere asema;18:20:00;19:58:00;Ti;3.10.2023;17.10.2023
IC;29;Helsinki asema;Ylivieska;18:20:00;23:08:00;Ma;4.9.2023;11.9.2023
IC;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Su;25.6.2023;3.12.2023
S;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
S;33;Helsinki asema;Tampere asema;10:03:00;11:53:00;Ti Ke;3.10.2023;17.10.2023
S;33;Helsinki asema;Ylivieska;10:03:00;14:47:00;Ti;5.9.2023;12.9.2023
S;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;Ma Ti Ke To Pe Su;15.8.2023;8.12.2023
IC;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;La;16.8.2023;9.12.2023
S;34;Tampere asema;Helsinki asema;20:00:00;21:35:00;Ti;3.10.2023;17.10.2023
S;34;Ylivieska;Helsinki asema;16:34:00;21:35:00;Ti;5.9.2023;12.9.2023
S;35;Helsinki asema;Oulu asema;5:03:00;11:42:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
S;35;Helsinki asema;Tampere asema;5:03:00;6:53:00;Ti Ke;3.10.2023;18.10.2023
S;35;Helsinki asema;Ylivieska;5:03:00;10:28:00;Ti;5.9.2023;12.9.2023
S;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;19.8.2023;9.12.2023
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;36;Tampere asema;Helsinki asema;11:00:00;12:35:00;Ti Ke;3.10.2023;17.10.2023
IC;36;Ylivieska;Helsinki asema;7:35:00;12:35:00;Ti;5.9.2023;12.9.2023
IC;37;Helsinki asema;Oulu asema;13:20:00;19:51:00;La;19.8.2023;26.8.2023
IC;37;Helsinki asema;Oulu asema;13:20:00;19:51:00;Ma Ti La;28.8.2023;9.12.2023
IC;37;Helsinki asema;Rovaniemi;13:20:00;22:45:00;;14.8.2023;18.8.2023
IC;37;Helsinki asema;Rovaniemi;13:20:00;22:45:00;Ma Ti Ke To Pe Su;20.8.2023;8.12.2023
IC;37;Helsinki asema;Tampere asema;13:20:00;14:58:00;Ti;3.10.2023;17.10.2023
IC;37;Helsinki asema;Ylivieska;13:20:00;18:28:00;Ma;4.9.2023;11.9.2023
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;La;14.8.2023;26.8.2023
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;20.8.2023;9.12.2023
IC;38;Tampere asema;Helsinki asema;14:00:00;15:35:00;Ti Ke;3.10.2023;17.10.2023
IC;38;Ylivieska;Helsinki asema;10:30:00;15:35:00;Ti;5.9.2023;12.9.2023
IC;40;Tampere asema;Helsinki asema;7:00:00;8:35:00;Ti Ke;3.10.2023;18.10.2023
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;41;Helsinki asema;Tampere asema;7:20:00;8:58:00;Ti Ke;3.10.2023;17.10.2023
IC;41;Helsinki asema;Vaasa;7:20:00;11:07:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
S;41;Helsinki asema;Vaasa;7:20:00;11:07:00;Su;20.8.2023;6.12.2023
S;41;Tampere asema;Vaasa;9:02:00;11:07:00;La;1.7.2023;9.12.2023
IC;42;Tampere asema;Helsinki asema;8:00:00;9:35:00;Ti Ke;3.10.2023;18.10.2023
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
IC;43;Helsinki asema;Tampere asema;9:20:00;10:58:00;Ti Ke;3.10.2023;17.10.2023
IC;43;Helsinki asema;Vaasa;9:20:00;13:24:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
S;44;Tampere asema;Helsinki asema;9:04:00;10:54:00;Ti Ke;3.10.2023;18.10.2023
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;45;Helsinki asema;Tampere asema;11:03:00;12:53:00;Ti;3.10.2023;17.10.2023
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
S;46;Tampere asema;Helsinki asema;13:00:00;14:35:00;Ti Ke;3.10.2023;17.10.2023
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;19.8.2023;9.12.2023
IC;47;Helsinki asema;Tampere asema;15:20:00;16:58:00;Ti;3.10.2023;17.10.2023
IC;47;Helsinki asema;Vaasa;15:20:00;19:10:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;24.6.2023;9.12.2023
IC;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;Su;20.8.2023;6.12.2023
IC;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;Ti;3.10.2023;17.10.2023
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;49;Helsinki asema;Tampere asema;17:20:00;18:58:00;Ti;3.10.2023;17.10.2023
IC;49;Helsinki asema;Vaasa;17:20:00;21:06:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;49;Tampere asema;Vaasa;19:02:00;21:06:00;;14.8.2023;16.8.2023
IC;50;Tampere asema;Helsinki asema;17:00:00;18:35:00;Ti;3.10.2023;17.10.2023
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;51;Helsinki asema;Oulu asema;16:20:00;22:15:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;51;Helsinki asema;Tampere asema;16:20:00;17:58:00;Ti;3.10.2023;17.10.2023
IC;51;Helsinki asema;Ylivieska;16:20:00;20:53:00;Ma;4.9.2023;11.9.2023
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
S;53;Helsinki asema;Tampere asema;20:20:00;21:58:00;Ma Ti;2.10.2023;17.10.2023
S;53;Helsinki asema;Vaasa;20:20:00;23:59:00;Ma Ti Ke To Pe Su;15.8.2023;8.12.2023
IC;54;Tampere asema;Helsinki asema;19:00:00;20:35:00;Ti;3.10.2023;17.10.2023
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
S;55;Seinäjoki asema;Vaasa;8:37:00;9:27:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;La;15.8.2023;26.8.2023
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;20.8.2023;3.12.2023
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;21.8.2023;9.12.2023
S;56;Tampere asema;Helsinki asema;21:00:00;22:35:00;Ti;3.10.2023;17.10.2023
S;56;Ylivieska;Helsinki asema;17:25:00;22:35:00;Ti;5.9.2023;12.9.2023
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;Pe Su;18.8.2023;8.12.2023
S;59;Tampere asema;Kokkola;18:25:00;20:57:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
S;61;Helsinki asema;Kuopio asema;5:55:00;10:12:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;63;Helsinki asema;Kuopio asema;8:15:00;12:29:00;Ma Ti Ke To Pe La Su;14.8.2023;28.10.2023
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Su;20.8.2023;3.12.2023
IC;65;Helsinki asema;Kuopio asema;11:19:00;15:35:00;Ti;5.9.2023;12.9.2023
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ma Ke To La Su;26.3.2023;9.12.2023
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ti Pe;15.8.2023;8.12.2023
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;20.8.2023;3.12.2023
IC;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Ti Ke;3.9.2023;13.9.2023
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
S;67;Helsinki asema;Kajaani;14:15:00;20:32:00;La;19.8.2023;9.12.2023
IC;67;Helsinki asema;Kajaani;14:15:00;20:32:00;Ma Ti;4.9.2023;12.9.2023
IC;67;Helsinki asema;Oulu asema;14:15:00;23:21:00;Ma Ti Ke To Pe Su;14.8.2023;7.12.2023
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:40:00;Ma Ti Ke To Pe La Su;14.8.2023;28.10.2023
S;69;Kouvola asema;Kajaani;17:48:00;22:19:00;Ma Ti Ke To Pe Su;26.3.2023;8.12.2023
IC;70;Kuopio asema;Helsinki asema;17:00:00;21:45:00;Ti;5.9.2023;12.9.2023
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;12.12.2022;7.12.2023
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;15.8.2023;9.12.2023
S;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
IC;73;Helsinki asema;Kajaani;19:19:00;1:22:00;Ma Ti Ke To Pe Su;26.3.2023;8.12.2023
IC;73;Helsinki asema;Kuopio asema;19:19:00;23:25:00;La;19.8.2023;9.12.2023
IC;80;Jyväskylä;Helsinki asema;5:24:00;8:54:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;La Su;19.8.2023;9.12.2023
IC;81;Tampere asema;Jyväskylä;7:07:00;8:43:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
S;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;La;1.7.2023;9.12.2023
IC;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
S;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Pe;30.6.2023;8.12.2023
S;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Ma Ti Ke To Su;14.8.2023;7.12.2023
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Pe;30.6.2023;8.12.2023
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Ma Ti Ke To Su;15.8.2023;7.12.2023
S;89;Helsinki asema;Jyväskylä;18:03:00;21:35:00;Ma Ti Ke To Pe Su;15.8.2023;8.12.2023
IC;89;Helsinki asema;Tampere asema;18:03:00;19:53:00;La;23.6.2023;9.12.2023
S;93;Helsinki asema;Jyväskylä;9:03:00;12:40:00;La;1.7.2023;9.12.2023
IC;93;Helsinki asema;Jyväskylä;9:03:00;12:40:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
S;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;La Su;25.6.2023;9.12.2023
IC;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;102;Imatra asema;Helsinki asema;5:02:00;7:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;104;Imatra asema;Helsinki asema;6:02:00;8:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
S;109;Helsinki asema;Lappeenranta;13:55:00;16:07:00;Pe La Su;22.6.2023;9.12.2023
IC;111;Helsinki asema;Imatra asema;17:15:00;19:55:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
S;114;Lappeenranta;Helsinki asema;16:22:00;18:29:00;Pe La Su;22.6.2023;9.12.2023
IC;115;Helsinki asema;Imatra asema;20:15:00;22:55:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
IC;115;Helsinki asema;Imatra asema;20:15:00;22:55:00;La;29.7.2023;9.12.2023
IC;115;Helsinki asema;Kouvola asema;20:15:00;21:41:00;La;1.7.2023;2.9.2023
IC;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;La;23.6.2023;9.12.2023
S;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
IC;142;Kuopio asema;Helsinki asema;7:38:00;12:54:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
S;143;Helsinki asema;Pieksämäki asema;10:20:00;14:30:00;Ma Ti Ke To;14.8.2023;7.12.2023
IC;143;Helsinki asema;Pieksämäki asema;10:20:00;14:30:00;Pe La Su;18.8.2023;9.12.2023
S;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;La;1.7.2023;9.12.2023
IC;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
IC;145;Helsinki asema;Pieksämäki asema;13:03:00;17:29:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;146;Pieksämäki asema;Helsinki asema;15:23:00;19:54:00;Pe La Su;25.6.2023;9.12.2023
S;146;Pieksämäki asema;Helsinki asema;15:23:00;19:54:00;Ma Ti Ke To;15.8.2023;7.12.2023
IC;147;Helsinki asema;Kuopio asema;16:03:00;21:28:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;148;Pieksämäki asema;Helsinki asema;18:11:00;22:54:00;Pe Su;16.8.2023;8.12.2023
IC;148;Pieksämäki asema;Tampere asema;18:11:00;20:50:00;Ma Ti Ke To La;14.8.2023;9.12.2023
S;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;La;1.7.2023;9.12.2023
IC;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;Ma Ti Ke To Pe Su;15.8.2023;8.12.2023
IC;150;Jyväskylä;Helsinki asema;7:19:00;10:35:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
IC;151;Helsinki asema;Jyväskylä;15:03:00;18:33:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
IC;153;Helsinki asema;Riihimäki asema;5:03:00;5:50:00;;15.8.2023;16.8.2023
S;155;Helsinki asema;Pieksämäki asema;7:01:00;11:28:00;La;1.7.2023;9.12.2023
IC;155;Helsinki asema;Pieksämäki asema;7:01:00;11:28:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
IC;157;Helsinki asema;Riihimäki asema;6:03:00;6:50:00;;15.8.2023;16.8.2023
IC;160;Riihimäki asema;Helsinki asema;6:08:00;6:54:00;;15.8.2023;16.8.2023
S;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ma Ti;27.3.2023;4.12.2023
IC;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ti Ke To Pe;17.8.2023;8.12.2023
IC;162;Tampere asema;Helsinki asema;5:45:00;7:35:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
IC;165;Helsinki asema;Pori;8:03:00;11:48:00;Ma Ti Ke To;14.8.2023;7.12.2023
S;165;Helsinki asema;Pori;8:03:00;11:48:00;Pe;18.8.2023;8.12.2023
IC;166;Riihimäki asema;Helsinki asema;7:20:00;8:10:00;;15.8.2023;16.8.2023
IC;166;Tampere asema;Helsinki asema;6:22:00;8:10:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
S;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;La;24.6.2023;9.12.2023
IC;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;Pe Su;18.8.2023;8.12.2023
IC;175;Helsinki asema;Pori;14:03:00;17:44:00;La;19.8.2023;9.12.2023
IC;175;Helsinki asema;Tampere asema;14:03:00;15:53:00;La;2.9.2023;16.9.2023
IC;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;Ma Ti Ke To Pe Su;15.8.2023;8.12.2023
S;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;La;16.8.2023;9.12.2023
S;178;Pori;Helsinki asema;12:12:00;15:54:00;Pe;22.6.2023;8.12.2023
IC;178;Tampere asema;Helsinki asema;14:04:00;15:54:00;Su;25.6.2023;3.12.2023
IC;178;Tampere asema;Helsinki asema;14:04:00;15:54:00;Ma Ti Ke To;14.8.2023;7.12.2023
IC;180;Tampere asema;Helsinki asema;17:04:00;18:54:00;Pe La Su;22.6.2023;9.12.2023
S;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Pe;23.6.2023;8.12.2023
IC;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Ma Ti Ke To La Su;15.8.2023;9.12.2023
S;185;Helsinki asema;Tampere asema;21:03:00;22:53:00;Su;25.6.2023;3.12.2023
IC;186;Pori;Helsinki asema;18:12:00;21:54:00;La;19.8.2023;9.12.2023
IC;186;Tampere asema;Helsinki asema;20:04:00;21:54:00;La;2.9.2023;16.9.2023
IC;187;Helsinki asema;Tampere asema;22:03:00;23:53:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;188;Tampere asema;Helsinki asema;23:59:00;2:10:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
HLV;230;Kouvola asema;Helsinki asema;6:22:00;8:20:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
HLV;235;Helsinki asema;Kouvola asema;16:40:00;18:38:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
PYO;262;Kolari;Helsinki asema;15:00:00;7:01:00;Ma Ti Ke To Pe La Su;16.8.2023;9.12.2023
PYO;262;Kolari;Helsinki asema;15:00:00;7:01:00;To;22.8.2023;31.8.2023
PYO;263;Helsinki asema;Kolari;18:35:00;8:49:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
PYO;264;Rovaniemi;Helsinki asema;16:46:00;7:22:00;Ma Ti Ke To Pe La Su;16.8.2023;9.12.2023
IC;265;Helsinki asema;Kemijärvi;19:45:00;8:50:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;266;Rovaniemi;Helsinki asema;17:45:00;6:27:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;267;Helsinki asema;Kemijärvi;21:14:00;11:50:00;Ti;4.7.2023;19.9.2023
PYO;267;Helsinki asema;Rovaniemi;21:14:00;9:58:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
PYO;269;Helsinki asema;Kolari;20:20:00;10:55:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;273;Helsinki asema;Rovaniemi;23:13:00;11:03:00;Ma Ti Ke To Pe La Su;15.8.2023;9.12.2023
IC;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;413;Oulu asema;Rovaniemi;18:00:00;20:23:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
IC;415;Oulu asema;Rovaniemi;20:24:00;22:45:00;La Su;1.4.2023;9.12.2023
IC;416;Rovaniemi;Oulu asema;13:10:00;15:43:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
HDM;420;Jyväskylä;Tampere asema;5:05:00;7:40:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
HDM;421;Tampere asema;Keuruu;8:06:00;9:47:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
HDM;422;Jyväskylä;Tampere asema;8:05:00;10:40:00;Su;20.8.2023;6.12.2023
HDM;423;Tampere asema;Keuruu;12:06:00;13:47:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HDM;424;Keuruu;Tampere asema;9:57:00;11:40:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
HDM;426;Keuruu;Tampere asema;13:57:00;15:40:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HDM;427;Tampere asema;Keuruu;16:16:00;17:57:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HDM;428;Keuruu;Tampere asema;18:09:00;19:55:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
HDM;429;Tampere asema;Jyväskylä;22:07:00;0:39:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
S;440;Vaasa;Seinäjoki asema;8:20:00;9:15:00;Ti Ke To Pe;15.8.2023;8.12.2023
