IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;41;Helsinki asema;Vaasa;7:23:00;11:07:00;La Su;12.12.2021;10.12.2022
IC;41;Helsinki asema;Vaasa;7:23:00;11:07:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
IC;42;Vaasa;Helsinki asema;5:44:00;9:39:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;43;Helsinki asema;Vaasa;9:24:00;13:38:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;12.12.2021;10.12.2022
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;47;Helsinki asema;Vaasa;15:24:00;19:10:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La Su;12.12.2021;10.12.2022
IC;48;Vaasa;Helsinki asema;12:35:00;16:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;49;Helsinki asema;Vaasa;17:24:00;21:06:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;50;Vaasa;Helsinki asema;14:45:00;18:39:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;51;Helsinki asema;Oulu asema;16:24:00;22:15:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;53;Helsinki asema;Vaasa;20:24:00;23:59:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;55;Seinäjoki asema;Vaasa;8:43:00;9:33:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;La;18.12.2021;10.12.2022
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;59;Helsinki asema;Kokkola;16:30:00;20:57:00;Su;12.12.2021;14.8.2022
S;59;Helsinki asema;Kokkola;16:40:00;20:57:00;Ma Ti Ke To;13.12.2021;8.12.2022
IC;59;Helsinki asema;Kokkola;16:40:00;20:57:00;Pe;17.12.2021;9.12.2022
S;59;Tampere asema;Kokkola;18:25:00;20:57:00;Su;21.8.2022;4.12.2022
S;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Pe La Su;12.12.2021;10.12.2022
IC;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Ma Ti Ke To;13.12.2021;8.12.2022
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
IC;62;Kajaani;Helsinki asema;3:40:00;9:43:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;63;Helsinki asema;Kuopio asema;8:19:00;12:29:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Su;12.12.2021;4.12.2022
IC;65;Helsinki asema;Oulu asema;11:19:00;19:56:00;Ma Ke To La Su;12.12.2021;10.12.2022
IC;65;Helsinki asema;Oulu asema;11:19:00;19:56:00;Ti Pe;14.12.2021;9.12.2022
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;12.12.2021;4.12.2022
S;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
S;67;Helsinki asema;Kajaani;14:19:00;20:32:00;La;18.12.2021;10.12.2022
S;67;Helsinki asema;Oulu asema;14:19:00;23:21:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:40:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:43:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
S;69;Kouvola asema;Kajaani;17:48:00;22:19:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;12.12.2021;10.12.2022
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;13.12.2021;8.12.2022
S;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Pe La Su;12.12.2021;10.12.2022
IC;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Ma Ti Ke To;13.12.2021;8.12.2022
IC;73;Helsinki asema;Kajaani;19:19:00;1:22:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;73;Helsinki asema;Kuopio asema;19:19:00;23:25:00;La;18.12.2021;10.12.2022
IC;80;Jyväskylä;Helsinki asema;5:24:00;8:54:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;Su;12.12.2021;4.12.2022
IC;80;Tampere asema;Helsinki asema;7:04:00;8:54:00;La;18.12.2021;10.12.2022
S;81;Tampere asema;Jyväskylä;7:07:00;8:43:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;86;Jyväskylä;Helsinki asema;14:20:00;17:54:00;La;18.12.2021;10.12.2022
S;87;Helsinki asema;Jyväskylä;14:03:00;17:44:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;88;Jyväskylä;Helsinki asema;18:10:00;21:54:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;89;Helsinki asema;Jyväskylä;18:03:00;21:35:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;89;Helsinki asema;Tampere asema;18:03:00;19:53:00;La;18.12.2021;10.12.2022
IC;93;Helsinki asema;Jyväskylä;9:03:00;12:40:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;93;Helsinki asema;Jyväskylä;9:03:00;12:40:00;La;18.12.2021;10.12.2022
S;94;Jyväskylä;Helsinki asema;10:15:00;13:54:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;100;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;12.12.2021;14.8.2022
S;100;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;21.8.2022;4.12.2022
IC;102;Imatra asema;Helsinki asema;5:02:00;7:40:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
IC;102;Imatra asema;Helsinki asema;5:02:00;7:40:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;104;Imatra asema;Helsinki asema;6:02:00;8:40:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
IC;104;Imatra asema;Helsinki asema;6:02:00;8:40:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;105;Helsinki asema;Lappeenranta;9:19:00;11:23:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;106;Lappeenranta;Helsinki asema;12:24:00;14:40:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;109;Helsinki asema;Lappeenranta;13:56:00;16:07:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;111;Helsinki asema;Imatra asema;17:19:00;19:55:00;Ma Ti Ke To Pe Su;12.12.2021;14.8.2022
IC;111;Helsinki asema;Imatra asema;17:19:00;19:55:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
S;114;Lappeenranta;Helsinki asema;16:22:00;18:29:00;Ma Ti Ke To Pe Su;12.12.2021;14.8.2022
S;114;Lappeenranta;Helsinki asema;16:22:00;18:34:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
IC;115;Helsinki asema;Imatra asema;20:19:00;22:55:00;Ma Ti Ke To Pe Su;12.12.2021;14.8.2022
S;115;Helsinki asema;Imatra asema;20:19:00;22:55:00;La;18.12.2021;13.8.2022
IC;115;Helsinki asema;Imatra asema;20:19:00;22:55:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
S;115;Helsinki asema;Imatra asema;20:19:00;22:55:00;La;20.8.2022;10.12.2022
S;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;140;Jyväskylä;Helsinki asema;6:17:00;9:54:00;La;18.12.2021;10.12.2022
IC;140;Tampere asema;Helsinki asema;8:04:00;9:54:00;Su;12.12.2021;4.12.2022
IC;142;Kuopio asema;Helsinki asema;7:38:00;12:54:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;143;Helsinki asema;Pieksämäki asema;10:24:00;14:30:00;Su;12.12.2021;4.12.2022
S;143;Helsinki asema;Pieksämäki asema;10:24:00;14:30:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;144;Pieksämäki asema;Helsinki asema;12:20:00;16:54:00;La;18.12.2021;10.12.2022
IC;145;Helsinki asema;Pieksämäki asema;13:03:00;17:29:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;145;Helsinki asema;Pieksämäki asema;13:03:00;17:29:00;La;18.12.2021;10.12.2022
IC;146;Pieksämäki asema;Helsinki asema;15:23:00;19:54:00;Su;12.12.2021;4.12.2022
S;146;Pieksämäki asema;Helsinki asema;15:23:00;19:54:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;147;Helsinki asema;Kuopio asema;16:03:00;21:28:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;148;Pieksämäki asema;Tampere asema;18:11:00;20:50:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;148;Pieksämäki asema;Tampere asema;18:11:00;20:50:00;La;18.12.2021;10.12.2022
IC;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;149;Helsinki asema;Jyväskylä;19:03:00;22:43:00;La;18.12.2021;10.12.2022
IC;150;Pieksämäki asema;Helsinki asema;6:30:00;10:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;151;Helsinki asema;Pieksämäki asema;15:03:00;19:24:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;155;Helsinki asema;Pieksämäki asema;7:03:00;11:28:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;155;Helsinki asema;Pieksämäki asema;7:03:00;11:28:00;La;18.12.2021;10.12.2022
S;160;Tampere asema;Helsinki asema;5:04:00;6:54:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;162;Tampere asema;Helsinki asema;5:45:00;7:35:00;La Su;12.12.2021;10.12.2022
IC;162;Tampere asema;Helsinki asema;5:45:00;7:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;165;Helsinki asema;Pori;8:03:00;11:48:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;166;Tampere asema;Helsinki asema;6:22:00;8:10:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;Su;12.12.2021;4.12.2022
S;171;Helsinki asema;Tampere asema;12:03:00;13:53:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
S;175;Helsinki asema;Pori;14:03:00;17:44:00;La;18.12.2021;10.12.2022
IC;177;Helsinki asema;Tampere asema;17:03:00;18:53:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;178;Pori;Helsinki asema;12:12:00;15:54:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;180;Tampere asema;Helsinki asema;17:04:00;18:54:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;183;Helsinki asema;Tampere asema;20:03:00;21:53:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;184;Tampere asema;Helsinki asema;19:04:00;20:54:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;185;Helsinki asema;Tampere asema;21:03:00;22:53:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
S;186;Pori;Helsinki asema;18:12:00;21:54:00;La;18.12.2021;10.12.2022
IC;187;Helsinki asema;Tampere asema;22:03:00;23:53:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;187;Helsinki asema;Tampere asema;22:03:00;23:53:00;La;18.12.2021;10.12.2022
IC;188;Tampere asema;Helsinki asema;23:59:00;2:10:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PVV;205;Helsinki asema;Moskova_(Leningradski);15:43:00;9:07:00;Ma Ti Ke To Pe La Su;27.12.2021;11.1.2022
PVV;206;Moskova_(Leningradski);Helsinki asema;15:55:00;10:31:00;Ma Ti Ke To Pe La Su;26.12.2021;10.1.2022
HLV;230;Kouvola asema;Helsinki asema;6:27:00;8:25:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HLV;231;Helsinki asema;Kouvola asema;15:30:00;17:33:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HLV;232;Kouvola asema;Helsinki asema;5:27:00;7:25:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HLV;235;Helsinki asema;Kouvola asema;16:35:00;18:33:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
PYO;262;Kolari;Helsinki asema;15:00:00;7:02:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PYO;263;Helsinki asema;Kolari;18:35:00;8:44:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PYO;264;Rovaniemi;Helsinki asema;16:46:00;7:22:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;265;Helsinki asema;Kemijärvi;19:29:00;8:50:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;266;Rovaniemi;Helsinki asema;17:45:00;6:27:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PYO;267;Helsinki asema;Rovaniemi;21:14:00;9:34:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PYO;269;Helsinki asema;Kolari;20:29:00;10:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PYO;272;Kolari;Helsinki asema;18:08:00;9:45:00;Ma Ti Ke To Pe La Su;12.12.2021;13.8.2022
IC;273;Helsinki asema;Rovaniemi;23:13:00;11:13:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Ma Ti Ke To Pe La Su;12.12.2021;13.8.2022
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Ma Ti Ke To Pe La Su;14.8.2022;10.12.2022
HSM;321;Lahti;Kotkan satama;7:11:00;8:47:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HSM;322;Kotkan satama;Lahti;6:54:00;8:34:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HSM;323;Lahti;Kouvola asema;9:46:00;10:29:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HSM;324;Kouvola asema;Lahti;10:30:00;11:13:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;325;Lahti;Kouvola asema;12:46:00;13:29:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;326;Kouvola asema;Lahti;13:17:00;14:00:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HSM;327;Lahti;Kotkan satama;15:00:00;17:05:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HSM;328;Kotkan satama;Lahti;15:13:00;16:52:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;330;Kotkan satama;Lahti;17:12:00;18:45:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HSM;331;Lahti;Kotkan satama;19:30:00;21:24:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;351;Kouvola asema;Kotkan satama;6:00:00;6:47:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HSM;353;Kouvola asema;Kotkan satama;6:53:00;7:40:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;354;Kotkan satama;Kouvola asema;7:52:00;8:40:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;355;Kouvola asema;Kotkan satama;8:00:00;8:47:00;La Su;12.12.2021;10.12.2022
HSM;356;Kotkan satama;Kouvola asema;8:55:00;9:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;357;Kouvola asema;Kotkan satama;9:00:00;9:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;358;Kotkan satama;Kouvola asema;12:00:00;12:48:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;359;Kouvola asema;Kotkan satama;12:00:00;12:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;361;Kouvola asema;Kotkan satama;15:27:00;16:14:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;362;Kotkan satama;Kouvola asema;16:21:00;17:09:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;363;Kouvola asema;Kotkan satama;16:18:00;17:05:00;La Su;12.12.2021;10.12.2022
HSM;364;Kotkan satama;Kouvola asema;17:12:00;18:00:00;La Su;12.12.2021;10.12.2022
HSM;365;Kouvola asema;Kotkan satama;17:18:00;18:05:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;366;Kotkan satama;Kouvola asema;20:33:00;21:21:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HSM;368;Kotkan satama;Kouvola asema;22:15:00;23:03:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;381;Hanko asema;Karjaa;6:30:00;7:10:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HDM;382;Karjaa;Hanko asema;7:33:00;8:14:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
HDM;383;Hanko asema;Karjaa;8:40:00;9:20:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;384;Karjaa;Hanko asema;9:39:00;10:19:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;385;Hanko asema;Karjaa;11:40:00;12:20:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;386;Karjaa;Hanko asema;12:39:00;13:19:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;387;Hanko asema;Karjaa;13:40:00;14:20:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;388;Karjaa;Hanko asema;14:39:00;15:19:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;389;Hanko asema;Karjaa;15:35:00;16:15:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;390;Karjaa;Hanko asema;16:39:00;17:19:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;391;Hanko asema;Karjaa;17:40:00;18:20:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;392;Karjaa;Hanko asema;18:39:00;19:19:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;393;Hanko asema;Karjaa;20:40:00;21:20:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;394;Karjaa;Hanko asema;21:39:00;22:19:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;413;Oulu asema;Rovaniemi;18:00:00;20:23:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;415;Oulu asema;Rovaniemi;20:20:00;22:45:00;La;18.12.2021;10.12.2022
IC;416;Rovaniemi;Oulu asema;13:10:00;15:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
HDM;420;Jyväskylä;Tampere asema;5:05:00;7:40:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HDM;421;Tampere asema;Keuruu;8:06:00;9:47:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
HDM;422;Jyväskylä;Tampere asema;8:05:00;10:40:00;Su;12.12.2021;4.12.2022
