IC;73;Helsinki asema;Kajaani;19:12:00;1:22:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;73;Helsinki asema;Kuopio asema;19:12:00;23:25:00;La;12.6.2021;14.8.2021
IC;74;Kuopio asema;Helsinki asema;8:26:00;12:47:00;Su;13.6.2021;15.8.2021
IC;80;Jyväskylä;Helsinki asema;5:24:00;9:01:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
IC;80;Tampere asema;Helsinki asema;7:04:00;9:01:00;La Su;12.6.2021;15.8.2021
S;81;Tampere asema;Jyväskylä;7:07:00;8:43:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
IC;86;Jyväskylä;Helsinki asema;14:20:00;18:01:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;87;Helsinki asema;Jyväskylä;13:56:00;17:44:00;Pe Su;11.6.2021;15.8.2021
S;88;Jyväskylä;Helsinki asema;18:10:00;22:01:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
S;89;Helsinki asema;Jyväskylä;17:56:00;21:35:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;89;Helsinki asema;Tampere asema;17:56:00;19:53:00;La;12.6.2021;14.8.2021
IC;93;Helsinki asema;Jyväskylä;8:56:00;12:40:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;94;Jyväskylä;Helsinki asema;10:15:00;14:01:00;Pe La Su;11.6.2021;15.8.2021
S;100;Imatra asema;Helsinki asema;7:52:00;10:47:00;Su;13.6.2021;15.8.2021
S;100;Kouvola asema;Helsinki asema;7:52:00;10:47:00;Su;13.6.2021;26.6.2021
S;100;Kouvola asema;Helsinki asema;7:52:00;10:47:00;;28.6.2021;18.7.2021
S;100;Kouvola asema;Helsinki asema;7:52:00;10:47:00;Su;19.7.2021;1.8.2021
IC;102;Imatra asema;Helsinki asema;4:55:00;7:47:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
S;104;Imatra asema;Helsinki asema;5:55:00;8:47:00;Ma Ti Ke To Pe La;8.6.2021;14.8.2021
S;111;Helsinki asema;Imatra asema;17:12:00;20:07:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;115;Helsinki asema;Imatra asema;20:12:00;23:04:00;Ma Ti Ke To Su;7.6.2021;15.8.2021
S;140;Jyväskylä;Helsinki asema;6:17:00;10:01:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
IC;140;Jyväskylä;Helsinki asema;6:17:00;10:01:00;La;12.6.2021;14.8.2021
S;140;Tampere asema;Helsinki asema;8:04:00;10:01:00;Su;13.6.2021;15.8.2021
IC;142;Kuopio asema;Helsinki asema;7:38:00;13:01:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;143;Helsinki asema;Pieksämäki asema;10:17:00;14:30:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;143;Helsinki asema;Pieksämäki asema;10:17:00;14:30:00;Su;13.6.2021;15.8.2021
IC;144;Pieksämäki asema;Helsinki asema;12:20:00;17:01:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
S;144;Pieksämäki asema;Helsinki asema;12:20:00;17:01:00;La;12.6.2021;14.8.2021
IC;145;Helsinki asema;Pieksämäki asema;12:56:00;17:29:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;146;Pieksämäki asema;Helsinki asema;15:23:00;20:01:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;146;Pieksämäki asema;Helsinki asema;15:23:00;20:01:00;Su;13.6.2021;15.8.2021
IC;147;Helsinki asema;Kuopio asema;15:56:00;21:28:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;148;Pieksämäki asema;Tampere asema;18:11:00;20:50:00;Ma Ti Ke To Pe La Su;7.6.2021;10.12.2021
IC;149;Helsinki asema;Jyväskylä;18:56:00;22:43:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
S;149;Helsinki asema;Jyväskylä;18:56:00;22:43:00;La;12.6.2021;14.8.2021
IC;150;Jyväskylä;Helsinki asema;7:19:00;10:42:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;151;Helsinki asema;Jyväskylä;14:56:00;18:33:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;155;Helsinki asema;Pieksämäki asema;6:56:00;11:28:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
S;155;Helsinki asema;Pieksämäki asema;6:56:00;11:28:00;La;12.6.2021;14.8.2021
IC;162;Tampere asema;Helsinki asema;5:45:00;7:40:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
S;162;Tampere asema;Helsinki asema;5:45:00;7:40:00;La;12.6.2021;14.8.2021
IC;165;Helsinki asema;Pori;7:56:00;11:39:00;Pe;11.6.2021;13.8.2021
S;165;Helsinki asema;Tampere asema;7:56:00;9:53:00;Ma Ti Ke To;7.6.2021;12.8.2021
IC;166;Tampere asema;Helsinki asema;6:22:00;8:09:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
S;171;Helsinki asema;Tampere asema;11:56:00;13:53:00;Pe;11.6.2021;6.8.2021
IC;171;Helsinki asema;Tampere asema;11:56:00;13:53:00;Su;13.6.2021;15.8.2021
S;175;Helsinki asema;Pori;13:56:00;17:47:00;La;12.6.2021;14.8.2021
IC;177;Helsinki asema;Tampere asema;16:56:00;18:53:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;177;Helsinki asema;Tampere asema;16:56:00;18:53:00;La;26.6.2021;14.8.2021
IC;178;Pori;Helsinki asema;12:05:00;16:01:00;Pe;11.6.2021;13.8.2021
IC;178;Tampere asema;Helsinki asema;14:04:00;16:01:00;Ma Ti Ke To Su;7.6.2021;15.8.2021
IC;180;Tampere asema;Helsinki asema;17:04:00;19:01:00;Pe La Su;11.6.2021;15.8.2021
S;185;Helsinki asema;Tampere asema;20:56:00;22:58:00;Pe La;11.6.2021;14.8.2021
S;186;Pori;Helsinki asema;18:15:00;22:01:00;La;12.6.2021;14.8.2021
IC;187;Helsinki asema;Tampere asema;21:56:00;23:53:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;242;Kuopio asema;Jyväskylä;7:38:00;9:16:00;;26.6.2021;27.6.2021
IC;243;Jyväskylä;Pieksämäki asema;13:43:00;14:30:00;;26.6.2021;27.6.2021
IC;244;Pieksämäki asema;Jyväskylä;12:20:00;13:06:00;;26.6.2021;27.6.2021
IC;245;Jyväskylä;Pieksämäki asema;16:40:00;17:29:00;;25.6.2021;26.6.2021
IC;246;Pieksämäki asema;Jyväskylä;15:23:00;16:09:00;;25.6.2021;26.6.2021
IC;247;Jyväskylä;Kuopio asema;19:41:00;21:28:00;;25.6.2021;26.6.2021
IC;248;Pieksämäki asema;Jyväskylä;18:11:00;19:07:00;;25.6.2021;26.6.2021
IC;255;Jyväskylä;Pieksämäki asema;10:41:00;11:28:00;;26.6.2021;27.6.2021
PYO;264;Rovaniemi;Helsinki asema;16:46:00;7:30:00;La;19.6.2021;14.8.2021
IC;265;Helsinki asema;Kemijärvi;18:42:00;8:50:00;Ma Ti Ke To Pe La Su;11.6.2021;15.8.2021
IC;266;Rovaniemi;Helsinki asema;17:45:00;6:30:00;Ma Ti Ke To Pe La Su;7.6.2021;14.8.2021
IC;266;Rovaniemi;Helsinki asema;17:45:00;6:27:00;Ma Ti Ke To Pe La Su;15.8.2021;11.12.2021
PYO;267;Helsinki asema;Rovaniemi;21:14:00;9:34:00;Pe;18.6.2021;13.8.2021
PYO;269;Helsinki asema;Kolari;20:20:00;10:43:00;Ma Ti Ke To Pe La Su;9.6.2021;15.8.2021
PYO;272;Kolari;Helsinki asema;18:08:00;9:39:00;Ma Ti Ke To;10.6.2021;12.8.2021
IC;273;Helsinki asema;Rovaniemi;23:13:00;11:13:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;274;Kemijärvi;Helsinki asema;19:15:00;9:09:00;Ma Ti Ke To Pe La Su;11.6.2021;14.8.2021
IC;274;Kemijärvi;Helsinki asema;19:15:00;9:15:00;Ma Ti Ke To Pe La Su;15.8.2021;11.12.2021
PYO;276;Kolari;Helsinki asema;19:42:00;10:35:00;Pe La Su;12.6.2021;14.8.2021
PYO;276;Kolari;Helsinki asema;19:42:00;10:45:00;Pe La Su;15.8.2021;11.12.2021
HSM;321;Lahti;Kotkan satama;7:11:00;8:47:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HSM;322;Kotkan satama;Lahti;6:54:00;8:34:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HSM;323;Lahti;Kouvola asema;9:46:00;10:29:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HSM;324;Kouvola asema;Lahti;10:30:00;11:13:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;325;Lahti;Kouvola asema;12:46:00;13:29:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;326;Kouvola asema;Lahti;13:17:00;14:00:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HSM;327;Lahti;Kotkan satama;15:00:00;17:05:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HSM;328;Kotkan satama;Lahti;15:13:00;16:52:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;328;Kouvola asema;Lahti;16:09:00;16:52:00;;26.6.2021;27.6.2021
HSM;330;Kotkan satama;Lahti;17:12:00;18:45:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
HSM;331;Lahti;Kotkan satama;19:30:00;21:24:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;331;Lahti;Kouvola asema;19:30:00;20:19:00;;25.6.2021;27.6.2021
HSM;351;Kouvola asema;Kotkan satama;6:00:00;6:47:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
HSM;353;Kouvola asema;Kotkan satama;6:53:00;7:40:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;354;Kotkan satama;Kouvola asema;7:52:00;8:40:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;355;Kouvola asema;Kotkan satama;8:00:00;8:47:00;La Su;12.6.2021;15.8.2021
HSM;356;Kotkan satama;Kouvola asema;8:55:00;9:43:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;357;Kouvola asema;Kotkan satama;9:00:00;9:47:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;358;Kotkan satama;Kouvola asema;12:00:00;12:48:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;359;Kouvola asema;Kotkan satama;12:00:00;12:47:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;361;Kouvola asema;Kotkan satama;15:27:00;16:14:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;362;Kotkan satama;Kouvola asema;16:21:00;17:09:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;363;Kouvola asema;Kotkan satama;16:18:00;17:05:00;La Su;12.6.2021;15.8.2021
HSM;364;Kotkan satama;Kouvola asema;17:12:00;18:00:00;La Su;12.6.2021;15.8.2021
HSM;365;Kouvola asema;Kotkan satama;17:18:00;18:05:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;366;Kotkan satama;Kouvola asema;20:33:00;21:21:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
HSM;368;Kotkan satama;Kouvola asema;22:15:00;23:03:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;413;Oulu asema;Rovaniemi;18:00:00;20:23:00;Ma Ti Ke To Pe Su;7.6.2021;10.12.2021
IC;415;Oulu asema;Rovaniemi;20:20:00;22:45:00;La;12.6.2021;11.12.2021
IC;416;Rovaniemi;Oulu asema;13:10:00;15:43:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HDM;420;Jyväskylä;Tampere asema;5:05:00;7:40:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
HDM;421;Tampere asema;Keuruu;8:06:00;9:47:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
HDM;422;Jyväskylä;Tampere asema;8:05:00;10:40:00;Su;13.6.2021;5.12.2021
HDM;423;Tampere asema;Keuruu;12:06:00;13:47:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HDM;424;Keuruu;Tampere asema;9:57:00;11:40:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
HDM;426;Keuruu;Tampere asema;13:57:00;15:40:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HDM;427;Tampere asema;Keuruu;16:16:00;17:57:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HDM;428;Keuruu;Tampere asema;18:09:00;19:55:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
HDM;429;Tampere asema;Jyväskylä;22:07:00;0:39:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
S;442;Vaasa;Seinäjoki asema;18:07:00;18:57:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;444;Vaasa;Seinäjoki asema;11:37:00;12:32:00;Ma Ti Ke To Pe La Su;12.6.2021;11.12.2021
S;445;Seinäjoki asema;Vaasa;16:32:00;17:28:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;446;Vaasa;Seinäjoki asema;13:50:00;14:39:00;La;26.6.2021;14.8.2021
S;447;Seinäjoki asema;Vaasa;19:27:00;20:17:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;460;Pori;Tampere asema;5:20:00;6:50:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
IC;461;Tampere asema;Pori;8:07:00;9:37:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
IC;462;Pori;Tampere asema;6:15:00;7:45:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
IC;464;Pori;Tampere asema;10:05:00;11:37:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;465;Tampere asema;Pori;12:15:00;13:47:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;466;Pori;Tampere asema;7:15:00;8:50:00;Ma Ti Ke To Pe La Su;28.3.2021;11.12.2021
IC;467;Tampere asema;Pori;14:15:00;15:47:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
IC;468;Pori;Tampere asema;14:15:00;15:45:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;469;Tampere asema;Pori;16:15:00;17:47:00;Ma Ti Ke To Pe Su;7.6.2021;10.12.2021
IC;470;Pori;Tampere asema;16:15:00;17:47:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
IC;471;Tampere asema;Pori;18:15:00;19:47:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;472;Pori;Tampere asema;18:15:00;19:45:00;Ma Ti Ke To Pe Su;7.6.2021;10.12.2021
S;473;Tampere asema;Pori;20:07:00;21:37:00;Ma Ti Ke To Pe Su;7.6.2021;10.12.2021
IC;475;Tampere asema;Pori;22:07:00;23:37:00;Ma Ti Ke To Pe La Su;28.3.2021;11.12.2021
IC;476;Pori;Tampere asema;8:15:00;9:51:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
IC;477;Tampere asema;Pori;6:03:00;7:48:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HDM;480;Seinäjoki asema;Ähtäri;5:25:00;6:19:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
HDM;481;Jyväskylä;Seinäjoki asema;12:23:00;15:02:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
HDM;482;Seinäjoki asema;Jyväskylä;9:30:00;12:08:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
